Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
DODGE,CHARGER,1968-1970,,,,"140 Amp Alternator upgrade for Dodge Plymouth Mopars",POM8-37529,"140 Amp Alternator with bracket and turnbuckle"
DODGE,Dart,1967-1976,,,,"Mopar A Body Adjustable Tubular Upper Control Arms",MFR161041-A,"Mopar A Body Adjustable Tubular Upper Control Arms"
DODGE,Dart,1967-1976,,,,"Mopar A Body Adjustable Tubular Upper Control Arms",MFR161041-A,"Mopar A Body Adjustable Tubular Upper Control Arms"
PLYMOUTH,Duster,1970-1976,,,,"Mopar A Body Adjustable Tubular Upper Control Arms",MFR161041-A,"Mopar A Body Adjustable Tubular Upper Control Arms"
PLYMOUTH,Barracuda,1964-1966,,,,"Mopar A Body Adjustable Tubular Upper Control Arms",MFR161041-A,"Mopar A Body Adjustable Tubular Upper Control Arms"
PLYMOUTH,Barracuda,1964-1966,,,,"Mopar A Body Adjustable Tubular Upper Control Arms",MFR161041-A,"Mopar A Body Adjustable Tubular Upper Control Arms"
PLYMOUTH,Scamp,1972-1976,,,,"Mopar A Body Adjustable Tubular Upper Control Arms",MFR161041-A,"Mopar A Body Adjustable Tubular Upper Control Arms"
,,,,,,"3 BOLT EXHAUST FLANGE",THU72-,"3 BOLT EXHAUST FLANGE"
,,,,,,"318 Poly Headers wide block or Polysphere",TTI318BorC-C,"318 Poly Headers wide block or Polysphere"
,,,,,,"4-piston 2-piece 12.19"" Rotor Brake Kit - Magnum Force 192000 Spindles",WIL140-11547,"4-piston 2-piece 12.19"" Rotor Brake Kit - Magnum Force 192000 Spindles"
,,,,,,"426 Hemi headers 2-1/4"" Hemi Headers for Indy-Legend Heads",TTI528INDY/4261-214C,"426 Hemi headers 2-1/4"" Hemi Headers for Indy-Legend Heads"
,,,,,,"426 Hemi headers A, B, E, 2-1/4"" or 2-1/8""",TTIHEMI-625-218C-,"426 Hemi headers A, B, E, 2-1/4"" or 2-1/8"""
,,,,,,"426 Hemi headers A, B, E-body 2-1/8"" primaries with 3-1/2"" collectors",TTIHEMI-218C-,"426 Hemi headers A, B, E-body 2-1/8"" primaries with 3-1/2"" collectors"
,,,,,,"426 Hemi headers A-body 2-1/8 primaries with 3-1/2 collectors",TTIHEMI-218A-C-,"426 Hemi headers A-body 2-1/8 primaries with 3-1/2 collectors"
,,,,,,"426 Hemi headers B & E-body 2-1/4 primaries 3-1/2 or 4"" collectors",TTIHEMI-214C-,"426 Hemi headers B & E-body 2-1/4 primaries 3-1/2 or 4"" collectors"
,,,,,,"426 Hemi headers FOR MAGNUM FORCE SUSPENSION A, B, E-body 2-1/4 primaries 3-1/2"" collectors",TTIB2HEMI-214C,"426 Hemi headers FOR MAGNUM FORCE SUSPENSION A, B, E-body 2-1/4 primaries 3-1/2"" collectors"
,,,,,,"426 Hemi headers Stage V (high-port) / Keith Black B, E-body 2-1/4 primaries 4"" collectors",TTISTG5-214,"426 Hemi headers Stage V (high-port) / Keith Black B, E-body 2-1/4 primaries 4"" collectors"
,,,,,,"5.7 & 6.1 Hemi Exhaust System Magnum, Charger, Challenger, 300","TTI LC-LX Exhaust System","5.7 & 6.1 Hemi Exhaust System Magnum, Charger, Challenger, 300"
,,,,,,"5.7 and 6.1 Hemi Motor Mounts B and E-body Mopars",TTIMM57BE,"5.7 and 6.1 Hemi Motor Mounts B and E-body Mopars"
,,,,,,"5.7, 6.1 & 6.4 Hemi headers for A, B and E-Bodies",TTI57or61HC-C,"5.7, 6.1 & 6.4 Hemi headers for A, B and E-Bodies"
,,,,,,"5.7, 6.1, 6.2 Chrysler Hemi or Hellcat Oil Pan A,B,C,E-body cars with Magnum Force Suspension",MFR161802,"5.7, 6.1, 6.2 Chrysler Hemi or Hellcat Oil Pan A,B,C,E-body cars with Magnum Force Suspension"
,,,,,,"6-piston 1-piece rotor brake kit Magnum Force 192000 spindles",WIL140-12272,"6-piston 1-piece rotor brake kit Magnum Force 192000 spindles"
,,,,,,"6-piston 13"" brake kit for Magnum Force tubular suspensions",WIL140-9801,"6-piston 13"" brake kit for Magnum Force tubular suspensions"
,,,,,,"6-piston 2-piece rotor brake kit for Magnum Force 192000 spindles",WIL140-11548,"6-piston 2-piece rotor brake kit for Magnum Force 192000 spindles"
,,,,,,"6-Speed Magnum Transmission for Mopars - Complete Assembly",SST-Magnum,"6-Speed Magnum Transmission for Mopars - Complete Assembly"
,,,,,,"A, B, E-Body Leaf Springs",MFR16130-,"A, B, E-Body Leaf Springs"
,,,,,,"A/C Clutch cover for Sanden Style Compressor",MAR395,"A/C Clutch cover for Sanden Style Compressor"
,,,,,,"A/C Compressor kit for Mopar motor plate",CAA5-136,"A/C Compressor kit for Mopar motor plate"
,,,,,,"Aerolite 6R 6-Piston Front Brake kits for the Dodge Challenger and Charger",WIL140-14067,"Aerolite 6R 6-Piston Front Brake kits for the Dodge Challenger and Charger"
,,,,,,"Aluminum Tandem Master Cylinder",WIL260-9439,"Aluminum Tandem Master Cylinder"
,,,,,,"B-body Mopar Fuel Tank with Fuel Injection Pump 68-70",SFS68-70B,"B-body Mopar Fuel Tank with Fuel Injection Pump 68-70"
,,,,,,"Big Block 383 - 440 Headers 1-3/4"" A, B, E bodies",TTI383440-134C-,"Big Block 383 - 440 Headers 1-3/4"" A, B, E bodies"
,,,,,,"Big Block 383 - 440 Headers 1-7/8"" A, B, C, E body",TTI383or440-178,"Big Block 383 - 440 Headers 1-7/8"" A, B, C, E body"
,,,,,,"Big Block 383 - 440 Headers 2"" ",TTI440-200C,"Big Block 383 - 440 Headers 2"" "
,,,,,,"Big Block 383 - 440 Headers 2-1/8"" Low-Deck ""Step Headers"" ",TTI400IB-218C-,"Big Block 383 - 440 Headers 2-1/8"" Low-Deck ""Step Headers"" "
,,,,,,"Big Block 440 B1 Headers 2-1/8""  Big Block Raised-Deck ""Step Headers"" ",TTI440BR-218C,"Big Block 440 B1 Headers 2-1/8""  Big Block Raised-Deck ""Step Headers"" "
,,,,,,"Big Block 440 Headers 2-1/8"" Big Block ""Step headers""",TTI440-218C,"Big Block 440 Headers 2-1/8"" Big Block ""Step headers"""
,,,,,,"BIG TUBE SLOTTED Tips",TTITIP25-SL**,"BIG TUBE SLOTTED Tips"
,,,,,,"Billet Dynalite Caliper 4 pistons","WIL120-Billet Dynalite","Billet Dynalite Caliper 4 pistons"
,,,,,,"Brake Booster for Mopars","ABS ABS C421","Brake Booster for Mopars"
,,,,,,"Brake pads for Billet and Forged Dynalite calipers - 4-pads",WIL7112,"Brake pads for Billet and Forged Dynalite calipers - 4-pads"
,,,,,,"C6573-383or440178C- C-body 1-7/8"" Big Block Headers",TTIC6573-383or440178C,"C6573-383or440178C- C-body 1-7/8"" Big Block Headers"
,,,,,,"CHALLENGER Tips","TTITIP25or 30-CHA","CHALLENGER Tips"
,,,,,,"Cuda Tips",TTITIP25-CU**,"Cuda Tips"
,,,,,,"Dana 60 Replacement for Mopar A, B & E-body",STRPRSBO5,"Dana 60 Replacement for Mopar A, B & E-body"
,,,,,,"DUAL 11"" (HIGH CFM) ELECTRIC FAN & SHROUD",NORZ40109,"DUAL 11"" (HIGH CFM) ELECTRIC FAN & SHROUD"
,,,,,,"DUAL RELAY HARNESS - RELAY ONLY",NORZ41030,"DUAL RELAY HARNESS - RELAY ONLY"
,,,,,,"DUAL RELAY HARNESS WITH TEMP SWITCH",NORZ41032,"DUAL RELAY HARNESS WITH TEMP SWITCH"
,,,,,,"E-body Mopar Fuel Tank with Fuel Injection Pump",SFS70-74E,"E-body Mopar Fuel Tank with Fuel Injection Pump"
,,,,,,"Exhaust pipe - 5 ft section - Select Diameter",MLDTUBING,"Exhaust pipe - 5 ft section - Select Diameter"
,,,,,,"Exhaust system 2-1/2""  X or H-pipes, tailpipes, mufflers",TTI2.5inchexhaustsystem,"Exhaust system 2-1/2""  X or H-pipes, tailpipes, mufflers"
,,,,,,"Exhaust system 3"" X or H-pipes, tailpipes, mufflers",TTI3inchexhaustsystem,"Exhaust system 3"" X or H-pipes, tailpipes, mufflers"
,,,,,,"EXP600 PLUS Brake Fluid",WIL290-6209,"EXP600 PLUS Brake Fluid"
,,,,,,"Ford 9"" Replacement for Mopar A, B & E-body",STRH1,"Ford 9"" Replacement for Mopar A, B & E-body"
,,,,,,"Forged Dynalite Caliper 4 pistons","WIL120-Forged Dynalite","Forged Dynalite Caliper 4 pistons"
,,,,,,"Forged Narrow Dynalite 4-pistons","WIL120-Forged FNDL","Forged Narrow Dynalite 4-pistons"
,,,,,,"Forward struts used to triangulate the front frame in a Mopar",MFR16106-,"Forward struts used to triangulate the front frame in a Mopar"
,,,,,,"HI-TEMP Brake Fluid ",WIL290-0632,"HI-TEMP Brake Fluid "
,,,,,,"Idler Pulley for Magnumforce Motor Plate setup",MAR740,"Idler Pulley for Magnumforce Motor Plate setup"
,,,,,,"Magnum Force Ladder Bars",MFR160100,"Magnum Force Ladder Bars"
,,,,,,"Magnum Force Universal Fourlink",MFR160105,"Magnum Force Universal Fourlink"
,,,,,,"Mopar 2 inch dropped spindles A, B, E, F, J, M, R-body (PAIR)",MFR192000,"Mopar 2 inch dropped spindles A, B, E, F, J, M, R-body (PAIR)"
,,,,,,"Mopar A body Bushed Tubular Upper Control Arms",MFR161041,"Mopar A body Bushed Tubular Upper Control Arms"
,,,,,,"Mopar A body Double Adjustable Tubular Upper Control Arms",MFR161041-D,"Mopar A body Double Adjustable Tubular Upper Control Arms"
,,,,,,"Mopar A, B, and E-Body Billet Rear Leaf Spring Shackles with Graphite style Polyurethane Bushings",MFR161370-*,"Mopar A, B, and E-Body Billet Rear Leaf Spring Shackles with Graphite style Polyurethane Bushings"
,,,,,,"Mopar A, B, and E-Body Leaf Spring Relocation Kit",MFR161300-*,"Mopar A, B, and E-Body Leaf Spring Relocation Kit"
,,,,,,"Mopar A-body brake kit 4-piston 11"" rotor for stock 10"" drum spindles",WIL140-11023,"Mopar A-body brake kit 4-piston 11"" rotor for stock 10"" drum spindles"
,,,,,,"Mopar A-body brake kit 4-piston 11"" rotor for stock 9"" drum spindles",WIL140-11022,"Mopar A-body brake kit 4-piston 11"" rotor for stock 9"" drum spindles"
,,,,,,"Mopar B & E Body Radiator Original 26"" Core",NOR205191,"Mopar B & E Body Radiator Original 26"" Core"
,,,,,,"Mopar B & E Body Radiator Original 26"" Core",NOR205192,"Mopar B & E Body Radiator Original 26"" Core"
,,,,,,"Mopar B and E Body Adjustable Tubular Upper Control Arms",MFR161022-A,"Mopar B and E Body Adjustable Tubular Upper Control Arms"
,,,,,,"Mopar B and E body Bushed Tubular Upper Control Arms",MFR161022,"Mopar B and E body Bushed Tubular Upper Control Arms"
,,,,,,"Mopar B and E body Double Adjustable Tubular Upper Control Arms",MFR161022-D,"Mopar B and E body Double Adjustable Tubular Upper Control Arms"
,,,,,,"Mopar B and E-body front brake kit for stock 1970-1972 disc spindles",WIL140-11021,"Mopar B and E-body front brake kit for stock 1970-1972 disc spindles"
,,,,,,"Mopar B and E-body front brake kit for stock 73-80 A,B,E, F-Body",WIL140-11019,"Mopar B and E-body front brake kit for stock 73-80 A,B,E, F-Body"
,,,,,,"Mopar B and E-body front brake kit for stock Drum Spindle 62-72","WIL140-Drum B&E","Mopar B and E-body front brake kit for stock Drum Spindle 62-72"
,,,,,,"Mopar Big Block and Hemi motor plates",MFR161062-,"Mopar Big Block and Hemi motor plates"
,,,,,,"Mopar Big Rear Brake kits for 8-3/4 and Dana 60",WIL140-Mopar,"Mopar Big Rear Brake kits for 8-3/4 and Dana 60"
,,,,,,"Mopar Billet Rear Shock for use with Magnum Force DROPPED rear leaf springs (1 shock)",VIKD210,"Mopar Billet Rear Shock for use with Magnum Force DROPPED rear leaf springs (1 shock)"
,,,,,,"Mopar Billet Rear Shock for use with STOCK rear leaf springs (1 shock)",VIKB217,"Mopar Billet Rear Shock for use with STOCK rear leaf springs (1 shock)"
,,,,,,"Mopar Billet Upper Coilover Adapters",MFR161048-2,"Mopar Billet Upper Coilover Adapters"
,,,,,,"Mopar C body Bushed Tubular Upper Control Arms",MFR161023,"Mopar C body Bushed Tubular Upper Control Arms"
,,,,,,"Mopar C-body front brake kit for stock Drum Spindle 65-72",WIL140-15196,"Mopar C-body front brake kit for stock Drum Spindle 65-72"
,,,,,,"Mopar C-Body Transformer 2x4 Frame and Suspension",MFR161056-2x4,"Mopar C-Body Transformer 2x4 Frame and Suspension"
,,,,,,"Mopar C-Body Transformer Tubular Frame and Suspension",MFR161056,"Mopar C-Body Transformer Tubular Frame and Suspension"
,,,,,,"Mopar Early Chrysler Dodge Desoto front brake kit for stock Drum Spindle 57-64",MFR161100,"Mopar Early Chrysler Dodge Desoto front brake kit for stock Drum Spindle 57-64"
,,,,,,"Mopar F, J, M-body Transformer Suspension Aspen, Volare, Diplomat, LeBaron",MFR161058,"Mopar F, J, M-body Transformer Suspension Aspen, Volare, Diplomat, LeBaron"
,,,,,,"Mopar F,J,M body XRT Tubular Suspension Aspen, Volare, Diplomat, LeBaron",MFR161057,"Mopar F,J,M body XRT Tubular Suspension Aspen, Volare, Diplomat, LeBaron"
,,,,,,"Mopar half inch fuel pickup sending unit",QQEU12*,"Mopar half inch fuel pickup sending unit"
,,,,,,"Mopar serpentine pulley kits for Big Block / Hemi using motorplates",MFR16040-,"Mopar serpentine pulley kits for Big Block / Hemi using motorplates"
,,,,,,"Mopar Small Block motor plates 273, 318, 340, 360",MFR161063-,"Mopar Small Block motor plates 273, 318, 340, 360"
,,,,,,"Mopar stock replacement front billet shock (1 shock)",VIKB202,"Mopar stock replacement front billet shock (1 shock)"
,,,,,,"Mopar torsion bar to coilover conversion.",MFR161048-6,"Mopar torsion bar to coilover conversion."
,,,,,,"Mopar Torsion Bars A, B, E-body Dodge Plymouth",SWA48--,"Mopar Torsion Bars A, B, E-body Dodge Plymouth"
,,,,,,"Mopar Transformer K-member Conversion A-Body",MFR161055,"Mopar Transformer K-member Conversion A-Body"
,,,,,,"Mopar Transformer K-member Conversion B E-Body",MFR161054,"Mopar Transformer K-member Conversion B E-Body"
,,,,,,"Mopar Tubular K-Member Conversion A-Body 60-66",MFR161050,"Mopar Tubular K-Member Conversion A-Body 60-66"
,,,,,,"Mopar Tubular K-Member Conversion A-Body 67-up",MFR161052,"Mopar Tubular K-Member Conversion A-Body 67-up"
,,,,,,"Mopar Tubular K-member Conversion B E-Body",MFR161048,"Mopar Tubular K-member Conversion B E-Body"
,,,,,,"Mopar upper eccentrics for control arms. Full set",MOGK8243A,"Mopar upper eccentrics for control arms. Full set"
,,,,,,"Mopar, Dodge, Plymouth replacement front hangers for rear leaf spring","ARE AR000","Mopar, Dodge, Plymouth replacement front hangers for rear leaf spring"
,,,,,,"Oil pan Mopar big block / Hemi",MFR161801,"Oil pan Mopar big block / Hemi"
,,,,,,"OVAL Mopar Exhaust Tips",TTITIP**-OV,"OVAL Tips"
,,,,,,"Pigtail connector for dual mopar fan",NORZ40079,"Pigtail connector for dual mopar fan"
,,,,,,"Power steering pulley Magnum Force Pump Serpentine.",MAR619,"Power steering pulley Magnum Force Pump Serpentine."
,,,,,,"Prolink Rear Suspension for A, B, C, and E-Body Mopars",MFR16020-,"Prolink Rear Suspension for A, B, C, and E-Body Mopars"
,,,,,,"Proportioning Valve, Knob Style",WIL260-8419,"Proportioning Valve, Knob Style"
,,,,,,"RECTANGLE Tips",TTITIP**-RE,"RECTANGLE Tips"
,,,,,,"ROLLED EDGE Tips Enhance the appearance of your vehicles exhaust system with our high quality ""Rolled Edge"" Tips.",TTINXT77,"ROLLED EDGE Tips Enhance the appearance of your vehicles exhaust system with our high quality ""Rolled Edge"" Tips."
,,,,,,"ROUND Tips",TTITIP**-RO,"ROUND Tips"
,,,,,,"Single groove alternator pulley. Serpentine.",MAR214,"Single groove alternator pulley. Serpentine."
,,,,,,"Small Block Race Headers 1-7/8""",TTI340AorBE17835-C,"Small Block Race Headers 1-7/8"""
,,,,,,"Small Block Step Headers 63-66 A-body",TTI636A-C,"Small Block Step Headers 63-66 A-body"
,,,,,,"Small Block Step Headers 67-76 A or BE-body","TTI340A-C A or BE","Small Block Step Headers 67-76 A or BE-body"
,,,,,,"Small Block W2 Mopar Headers B-E body.",TTI340BEW2-C,"Small Block W2 Mopar Headers B&E body."
,,,,,,"Small Block W2 Step Headers 1967-1976 A-body",TTI340AW2-C,"Small Block W2 Step Headers 1967-1976 A-body"
,,,,,,"Snap Ring type Mopar axle non-adjustable Bearing.",STRA-1022,"Snap Ring type Mopar axle non-adjustable Bearing."
,,,,,,"SPRING PERCHES - LEAF - PAIR",MFR161300-PERCH,"SPRING PERCHES - LEAF - PAIR"
,,,,,,"SRT 6.2L HELLCRATE HEMI engine",DIR68166440BA,"6.2L Supercharged HEMI® engine"
,,,,,,"SRT® 6.4L HEMI® engine",DIR68303090AA,"SRT® 6.4L HEMI® engine"
,,,,,,"Steering Columns E-body and B-body Charger","IDI16208- ","Steering Columns E-body and B-body Charger"
,,,,,,"TTI 5.7 & 6.1 Hemi headers for Magnum, Charger, Challenger, 300","TTI LC/LX 1-7/8"" and step Headers","TTI 5.7 & 6.1 Hemi headers for Magnum, Charger, Challenger, 300"
,,,,,,"Tubular double rail subframe connectors E-body Mopar",MFR16120-E,"Tubular double rail subframe connectors E-body Mopar"
,,,,,,"Tubular subframe connectors A-body Mopar",MFR16120-A,"Tubular subframe connectors A-body Mopar"
,,,,,,"Tubular subframe connectors B-body Mopar",MFR16120-B,"Tubular subframe connectors B-body Mopar"
,,,,,,"TURNDOWN Aluminized Extensions",TTITIP**-TDT,"TURNDOWN Aluminized Extensions"
,,,,,,"Two groove crank pulley. Serpentine.",MAR10306,"Two groove crank pulley. Serpentine."
,,,,,,"Two groove water pump pulley. Serpentine.",MAR10313,"Two groove water pump pulley. Serpentine."
,,,,,,"U-Bolts for Leaf Springs and 3"" axle tubes. Set of 4.",MFR161310,"U-Bolts for Leaf Springs and 3"" axle tubes. Set of 4."
,,,,,,"UBEND 2"" Diameter",UBEND2,"UBEND 2"" Diameter"
,,,,,,"UBEND 2-1/4"" Diameter",UBEND2-1/4,"UBEND 2-1/4"" Diameter"
,,,,,,"UBEND 2-1/8"" Diameter",UBEND2-1/8,"UBEND 2-1/8"" Diameter"
,,,,,,"UBEND 3"" Diameter",UBEND3,"UBEND 3"" Diameter"
,,,,,,"UBEND1-1/2"" Diameter",UBEND1-1/2,"UBEND1-1/2"" Diameter"
,,,,,,"UBEND1-1/4"" Diameter",UBEND1-1/4,"UBEND1-1/4"" Diameter"
,,,,,,"UBEND1-3/4"" Diameter",UBEND1-3/4,"UBEND1-3/4"" Diameter"
,,,,,,"UBEND1-3/8"" Diameter",UBEND1-3/8,"UBEND1-3/8"" Diameter"
,,,,,,"UBEND1-5/8"" Diameter",UBEND1-5/8,"UBEND1-5/8"" Diameter"
,,,,,,"UBEND1-7/8"" Diameter",UBEND1-7/8,"UBEND1-7/8"" Diameter"
,,,,,,"W2 1-7/8 RACE HEADERS for W2 RACE HEADS 1962-1974 B-body and 1970-1974 E-body","TTI340BEW2-178C ","Small Block W2 RACE HEADERS 1-7/8”  for W2 RACE HEADS B and E-body"
,,,,,,"W2 1-7/8 RACE HEADERS for W2 RACE HEADS 1967-1976 A-body",TTI340AW2-178C,"Small Block W2 RACE HEADERS 1-7/8” for W2 RACE HEADS 1967-1976 A-body"
,,,,,,"Wilwood AERO4 4-Piston Big Rear Brake Kit w Parking Brake",WIL140-14068,"AERO4 4-Piston Big Rear Brake Kit w Parking Brake"
,,,,,,"Wilwood Five Brake Fluid (DOT 5)",WIL290-11084,"Wilwood Five Brake Fluid (DOT 5)"
