Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
CHEVROLET,BISCAYNE,,,,,"Clutch Kit",6921-07,"VAR:RXT 1-1/8 X 26 Spline Large Red Ring"
,,,,,,Banner,1510,"VAR:MCLEOD RACING BANNER  36 X 72 WITH GROMMETS"
,,,,,,"Bearing Kit",13005-1,"VAR:Hydraulic Bearing Kit;Bolt On; Muncie;Universal M/C;Each"
,,,,,,"Bearing Kit",13025-1,"VAR:Hydraulic Bearing Kit;Bolt On; GM T-5;Universal M/C;Each"
,,,,,,"Bearing Kit",13085-1,"VAR:Hydraulic Bearing Kit;Bolt On; GM Richmond 5 & 6 Spd;Universal M/C;Each"
,,,,,,"Bearing Kit",13515ST,"VAR:Hydraulic Bearing Kit;Bolt On; GM Lenco ST1200;Universal M/C;Each"
,,,,,,"Bearing Kit",13645-1,"VAR:Hydraulic Bearing Kit;Bolt On; GM Tremec TKO 500/600;Universal M/C;Each"
,,,,,,"Bell Housing",8530T,"VAR:SFI 6.1L ALUMINUM BELLHOUSING GM TITANIUM SLEEVE"
,,,,,,"Bell Housing",8533T,"VAR:ALUMINUM BELLHOUSING GM TITANIUM SLEEVE"
,,,,,,"Bell Housing",8560T,"VAR:SFI 6.1L ALUMINUM BELLHOUSING FORD TITANIUM SLEEVE"
,,,,,,"Bell Housing",8563T,"VAR:Bellhousing;Aluminum with Titanium Liner;1964-95 SBF ;T-5;164T"
,,,,,,"Block Plate",8531,"VAR:Motor Plate, Steel, .125 in., Chevrolet, SBC,BBC,LS-X Manual Trans."
,,,,,,"Block Plate",8561,"VAR:Motor Plate, Steel, .125 in., Ford,SBF, Manual Trans."
,,,,,,Clip,139249,"VAR:Retaining Clip; Hydraulic Slave; 2011 to 2018 Ford Mustang"
,,,,,,"Clutch Kit",4910-00-03,"VAR:SOFT LOK ALM CHEVY 10.5 X 1-1/16 X 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4910-00-04,"VAR:SOFT LOK ALM CHEVY 10.5 X 1-1/8 x 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4910-00-05,"VAR:SOFT LOK ALM CHEVY 10.5 X 1-3/16 X 18 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4910-00-07,"VAR:SOFT LOK ALM CHEVY 10.5 X 1-1/8 X 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4911-00-04,"VAR:SOFT LOK ALM CHEVY 11 x 1-1/8 X 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4911-00-05,"VAR:SOFT LOK ALM CHEVY 11 X 1-3/16 X 18 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4911-00-06,"VAR:SOFT LOK ALM CHEVY 11 X 1-3/8 x 10 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4911-00-07,"VAR:SOFT LOK ALM CHEVY 11 X 1-1/8 x 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4914-00-05,"VAR:SOFT LOK ALM GM LS 6 BLT CRK 10.5' X 1-3/16 X 18 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4914-00-07,"VAR:SOFT LOK ALM GM LS 6 BLT CRK 10.5' X 1-1/8 x 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4915-00-05,"VAR:SOFT LOK ALM GM LS 6 BLT CRK 11"" X 1-3/16 X 18 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4915-00-07,"VAR:SOFT LOK ALM GM LS 6 BLT CRK 10.5' X 1-1/8 x 26 SPL HCF 0BAL 168"
,,,,,,"Clutch Kit",4916-00-04,"VAR:SOFT LOK ALM CHEVY 10 X 1-1/8 X 10 SPL HCF 0-BAL 153"
,,,,,,"Clutch Kit",4916-00-05,"VAR:SOFT LOK ALM CHEVY 10 X 1-3/16 x 18 SPL HCF 0-BAL 153"
,,,,,,"Clutch Kit",4916-00-06,"VAR:SOFT LOK ALM CHEVY 10 X 1-3/8 X 10 SPL HCF 0-BAL 153"
,,,,,,"Clutch Kit",4916-00-07,"VAR:SOFT LOK ALM CHEVY 10 X 1-1/8 X 26 SPL HCF 0-BAL 153"
,,,,,,"Clutch Kit",4917-00-04,"VAR:SOFT LOK HCF CHEVY 1986-92 350 1PC SEAL 0BAL 10""X1-1/8X26 168"
,,,,,,"Clutch Kit",4917-00-05,"VAR:SOFT LOK HCF CHEVY 1986-92 350 1PC SEAL 0BAL 10""X 1-3/16 x 18 168T"
,,,,,,"Clutch Kit",4917-00-06,"VAR:SOFT LOK HCF CHEVY 1986-92 350 1PC SEAL 0BAL 10""X 1-3/8 x 10 168T"
,,,,,,"Clutch Kit",4917-00-07,"VAR:SOFT LOK HCF CHEVY 1986-92 350 1PC SEAL 0BAL 10""X 1-1/8 x 26 168T"
,,,,,,"Clutch Kit",4948-00-02,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1 x 23 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4948-00-05,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1-3/16 x 18 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4948-00-07,"VAR:SOFT LOK ALM MOPAR 10.5"" X 1-1/8 x 26 SPL HCF 8 BOLT CRK 0BAL 143"
,,,,,,"Clutch Kit",4949-00-02,"VAR:SOFT LOK ALM MOPAR 11"" X 1 x 23 SPL HCF 8 BOLT CRK 0BAL 143"
