"Category Name","Product Name","Override Page Title","Override Meta Keywords","Override Meta Descriptions","Overide Page Title For Email To A Friend Page","Override Page Title For Testimonials Page","Override Meta Description For Testimonials  Page","Override Meta Tags For Testimonials Page","Short HTML Text Description For Product","Long HTML Text Description For Product","Alt Tag Text - Customer Note: This text is used to compile the image name and will also display on the image alt attribute","Title Tag Text"
"Suspension and Steering","Mopar Torsion Bars A, B, E-body Dodge Plymouth","Magnum Force Mopar Torsion Bars","Magnum Force Mopar Torsion Bars","Magnum Force Mopar Torsion Bars",,,,,"'Mopar torsion bars for A, B, and E-body Dodge and Plymouth","'<p>
	<strong>Mopar Replacement Torsion Bars (Pair) for A, B, and E-body Dodge and Plymouth</strong></p>
<p>
	<strong>&nbsp;</strong></p>
<p>
	<strong>&quot;A&quot; BODY CARS :</strong> 65-69 BARRACUDA, 67-76 DART, 65-76 VALIANT, 70-76 DUSTER/DEMON</p>
<p>
	A body torsion bars are 35.80&quot; long</p>
<p>
	&nbsp;</p>
<p>
	<strong>&quot;B-E&quot; BODY CARS:</strong> DODGE/PLYMOUTH: 70-74 BARRACUDA, 70-74 CHALLENGER,<br />
	65-72 CORONET/SUPERBEE, 66-72 CHARGER, 65-70 BELEVEDERE, 65-74 SATELLITE, 67-71 GTX,<br />
	68-74 ROADRUNNER, 65-73 POLARA AND MONACO, 74 MONACO,<br />
	73-74 CHARGER AND CORONET</p>
<p>
	B and E-body torsion bars are 41&quot; long</p>
<p>
	&nbsp;</p>
<p>
	<strong>Late model &quot;B&quot; BODY CARS</strong> DODGE: 75-78 CHARGER, 75-76 CORONET, 77-78 MONACO<br />
	CHRYSLER: 79-81 STD DUTY SUSPENSION, 75-79 CORDOBA PLYMOUTH: 73-77 FURY</p>
<p>
	Late model B body torsion bars are 43.5&quot; long</p>
<p>
	&nbsp;</p>
<p>
	Sold as a pair</p>
<p>
	&nbsp;</p>
<p>
	Select a diameter that is smaller for drag racing and larger for road racing.</p>
",,
"Front Mopar Suspension Conversions","Mopar C-Body Transformer 2x4 Frame and Suspension for Dodge and Plymouth","Mopar C-Body Transformer 2x4 Frame and Suspension","mopar, suspension, fury, c-body, dodge, chrysler, plymouth, conversion, magnum, force, replacement, polara, 1965, 1966, 1967, 1968","Mopar C-Body Transformer Suspension and Frame Conversion with Coilovers, and Rack and Pinion Steering for 65-73 C-Body Mopars.",,,,,"'<h1>
	Mopar C-Body 65-73 Transformer Suspension and Frame Conversion with Coilovers, and Rack and Pinion Steering by Magnum Force for Dodge and Plymouth Newport, New Yorker, Polara, Monaco, 300, Fury&nbsp;</h1>
MFR161056&nbsp;","'<h1 style=""text-align: center;"">
	Mopar C-Body 65-73 Transformer Suspension and Frame Conversion with Coilovers, and Rack and Pinion Steering by Magnum Force for Dodge and Plymouth Newport, New Yorker, Polara, Monaco, 300, Fury&nbsp;</h1>
<p style=""text-align: center;"">
	<img alt=""Magnum Force Transformer Suspension Logo"" src=""http://magnumforce-website.nebhub.com/product_images/magnumforce/userfiles/TRANSFORMER2%20cropped.png"" style=""width: 300px; height: 35px;"" /></p>
<p class=""auto-style32"" style=""text-align: center;"">
	<span style=""font-size: medium; color: #ff0000;""><strong><em>&nbsp;2X4 Frame Rails</em></strong></span></p>
<p align=""center"">
	<strong>Just when you didn&rsquo;t think it could get any more bitchin&rsquo;, this latest offering from Magnum Force is the first of its kind to offer Mopar C-body owners the opportunity to remove their massive original suspension and front frame/k-member assembly and replace it with manual or power rack and pinion steering, externally adjustable coil overs, a beefy carbon steel K-member, massive bushed, greasable lower control arms, 4130 tubular upper arms with 4130 Chromoly, Kevlar lined rod ends, 1-1/4&rdquo; swaybar, and a veritable plethora of brake kit offerings all the way up to 14&rdquo; rotors and 6-piston calipers. Geometry changes improve areas like bump steer, camber change, and side scrub while knocking off nearly 100 lbs from the front end of your car. Getting rid of the stock steering box, pitman and idler arms, center link, and torsion bars greatly increases header clearance and custom oil pan offerings giving 7-9 qts. of capacity WITHOUT hanging under the k-member so you won&rsquo;t peel it off on a speed bump! &nbsp;Disc brakes listed below under options are for 73-up Mopar spindles such as Magnum Force Dropped units, however we can accomodate other stock spindles with big disc brakes as well. &nbsp;Motor mounts, Headers, and Oil Pans available for Small Block, Big Block, 2nd Gen Hemi, and 3rd gen Hemi.</strong></p>
<p style=""text-align: center;"">
	&nbsp;</p>
<p align=""center"">
	<strong>One stop shopping for your Mopars rock solid foundation!</strong></p>
<p>
	<strong><span style=""font-size: medium;"">&nbsp;</span></strong></p>
<p>
	&nbsp;</p>
<table>
	<tbody>
		<tr>
			<td>
				<ul>
					<li>
						<strong>Increased side loading ability</strong></li>
					<li>
						<strong>Increased header clearance</strong></li>
					<li>
						<strong>Increased oil pan clearance</strong></li>
					<li>
						<strong>Save weight</strong></li>
					<li>
						<strong>Improved ride quality</strong></li>
					<li>
						<strong>Better appearance</strong></li>
					<li>
						<strong>Can use stock spindles and brakes. (73-up listed below but other spindle types available here.)</strong></li>
				</ul>
			</td>
			<td>
				<ul>
					<li>
						<p class=""auto-style6"">
							<strong><span class=""auto-style7"">Small brakes or big. </span></strong></p>
					</li>
					<li>
						<p class=""auto-style6"">
							<strong><span class=""auto-style7"">Red, black, or polished calipers. </span> </strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Sway bar or none. </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Motor mounts or motor plate.&nbsp; </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Power or manual steering. </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Single or double adjustable coilovers. </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Stock spindles or dropped.&nbsp; </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Powder coated or steel finish.&nbsp; </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-
style7"">Matching headers and oil pan.&nbsp; </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"" style=""text-align: left;"">
							<strong><span class=""auto-style7"">Forward struts or shock braces.</span><span>&nbsp;</span></strong></p>
					</li>
				</ul>
			</td>
		</tr>
	</tbody>
</table>
<p>
	<br />
	&nbsp;</p>
<p>
	<span style=""font-size: large;""><strong>More Related Components</strong></span></p>
<p>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?
itemid=26"" target=""_blank"">Headers for 3rd Gen Hemi</a></span></p>
<p>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?itemid=101""><span style=""font-
size: x-
small;"">Headers for 2nd Gen Hemi</span></a></span></p>
<p>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?itemid=75""><span style=""font-size: x-
small;"">Headers for Big block Mopar</span></a></span></p>
<p>
	<span style=""font-size: x-small;""><a href=""../shop/category.aspx?catid=35""><span style=""font-
size: x-small;"">Milodon / Magnum Force oil pans</span></a></span></p>
<p>
	<span style=""font-size: medium;""><strong>&nbsp;</strong></span></p>
<p>
	<span style=""font-size: medium;""><strong>Cool Links !!!</strong></span></p>
<p>
	<span style=""font-size: small;""><strong style=""text-align: center;""><a href=""http://youtu.be/-UEKYJ198RA"">Magnum Force Transformer Installation Video</a></strong></span></p>
<p>
	<a href=""../../c_body_mopar_frame.html""><span style=""font-size: small;"">Magnum Force Suspension in &quot;Big Easy Motors&quot; Fury</span></a></p>
<p>
	<a href=""http://www.history.com/shows/big-easy-motors/season-1/episode-11""><span style=""font-size: small;"">Click here to see a Magnum Force suspension installation in a 6.1 Hemi C-body on History Channels &quot;Big Easy Motors&quot;</span></a></p>
<p>
	<span style=""font-size: small;""><a href=""../../magnum_force_transformer_mopar_suspension.html"" target=""_blank"">Or click here to get more technical data</a>&nbsp;</span></p>
<p>
	&nbsp;</p>
<p>
	<iframe frameborder=""0"" height=""315"" src=""https://www.youtube.com/embed/-
UEKYJ198RA"" width=""560""></iframe></p>
",,
"Front Mopar Suspension Conversions","Mopar C-Body Transformer Tubular Frame and Suspension for Dodge and Plymouth","MFR161056 Mopar C-Body Transformer Suspension and Frame Conversion with Coilovers, and Rack and Pinion Steering for 65-73 C-Body Mopars.","mopar, transformer, k-member, conversion, coilover, rack, pinion, suspension, conversion, dodge, plymouth, magnum, force, graveyard, carz, b body, e body, roadrunner, gtx, challenger, charger, fury, cuda, polara","MFR161056 Mopar C-Body Transformer Suspension and Frame Conversion with Coilovers, and Rack and Pinion Steering for 65-73 C-Body Mopars.",,,,,"'<h1>
	Mopar C-Body Transformer Suspension and Frame Conversion with Coilovers, and Rack and Pinion Steering for 65-73 C-Body Mopar Dodge and Plymouth</h1>
MFR161056&nbsp;","'<h1 style=""text-align: center;"">
	Mopar C-Body Transformer Suspension and Frame Conversion with Coilovers, and Rack and Pinion Steering for 65-73 C-Body Mopar Dodge and Plymouth</h1>
<p style=""text-align: center;"">
	<strong><span style=""font-size: medium;"">MFR161056&nbsp;</span></strong></p>
<p class=""auto-style32"" style=""text-align: center;"">
	<span style=""font-size: medium; color: #ff0000;""><strong><em>&nbsp;Tubular Round Frame Rails<br />
	<img alt="""" src=""http://magnumforce-website.nebhub.com/product_images/magnumforce/userfiles/TRANSFORMER2%20cropped.png"" style=""width: 300px; height: 35px;"" /></em></strong></span></p>
<p align=""center"">
	<strong>Just when you didn&rsquo;t think it could get any more bitchin&rsquo;, this latest offering from Magnum Force is the first of its kind to offer Mopar C-body owners the opportunity to remove their massive original suspension and front frame/k-member assembly and replace it with manual or power rack and pinion steering, externally adjustable coil overs, a beefy carbon steel K-member, massive bushed, greasable lower control arms, 4130 tubular upper arms with 4130 Chromoly, Kevlar lined rod ends, 1-1/4&rdquo; swaybar, and a veritable plethora of brake kit offerings all the way up to 14&rdquo; rotors and 6-piston calipers. Geometry changes improve areas like bump steer, camber change, and side scrub while knocking off nearly 100 lbs from the front end of your car. Getting rid of the stock steering box, pitman and idler arms, center link, and torsion bars greatly increases header clearance and custom oil pan offerings giving 7-9 qts. of capacity WITHOUT hanging under the k-member so you won&rsquo;t peel it off on a speed bump! &nbsp;Disc brakes listed below under options are for 73-up Mopar spindles such as Magnum Force Dropped units, however we can accomodate other stock spindles with big disc brakes as well. &nbsp;Motor mounts, Headers, and Oil Pans available for Small Block, Big Block, 2nd Gen Hemi, and 3rd gen Hemi.</strong></p>
<p style=""text-align: center;"">
	&nbsp;</p>
<p align=""center"">
	<strong>One stop shopping for your Mopars rock solid foundation!</strong></p>
<p>
	<strong><span style=""font-size: medium;"">&nbsp;</span></strong></p>
<p>
	&nbsp;</p>
<table>
	<tbody>
		<tr>
			<td>
				<ul>
					<li>
						<strong>Increased side loading ability</strong></li>
					<li>
						<strong>Increased header clearance</strong></li>
					<li>
						<strong>Increased oil pan clearance</strong></li>
					<li>
						<strong>Save weight</strong></li>
					<li>
						<strong>Improved ride quality</strong></li>
					<li>
						<strong>Better appearance</strong></li>
					<li>
						<strong>Can use stock spindles and brakes. (73-up listed below but other spindle types available here.)</strong></li>
				</ul>
			</td>
			<td>
				<ul>
					<li>
						<p class=""auto-style6"">
							<strong><span class=""auto-style7"">Small brakes or big. </span></strong></p>
					</li>
					<li>
						<p class=""auto-style6"">
							<strong><span class=""auto-style7"">Red, black, or polished calipers. </span> </strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Sway bar or none. </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Motor mounts or motor plate.&nbsp; </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Power or manual steering. </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Single or double adjustable coilovers. </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Stock spindles or dropped.&nbsp; </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-style7"">Powder coated or steel finish.&nbsp; </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"">
							<strong><span class=""auto-
style7"">Matching headers and oil pan.&nbsp; </span></strong></p>
					</li>
					<li>
						<p class=""auto-style5"" style=""text-align: left;"">
							<strong><span class=""auto-style7"">Forward struts or shock braces.</span><span>&nbsp;</span></strong></p>
					</li>
				</ul>
			</td>
		</tr>
	</tbody>
</table>
<p>
	<br />
	&nbsp;</p>
<p>
	<span style=""font-size: large;""><strong>More Related Components</strong></span></p>
<p>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?
itemid=26"" target=""_blank"">Headers for 3rd Gen Hemi</a></span></p>
<p>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?itemid=101""><span style=""font-
size: x-
small;"">Headers for 2nd Gen Hemi</span></a></span></p>
<p>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?itemid=75""><span style=""font-size: x-
small;"">Headers for Big block Mopar</span></a></span></p>
<p>
	<span style=""font-size: x-small;""><a href=""../shop/category.aspx?catid=35""><span style=""font-
size: x-small;"">Milodon / Magnum Force oil pans</span></a></span></p>
<p>
	<span style=""font-size: medium;""><strong>&nbsp;</strong></span></p>
<p>
	<span style=""font-size: medium;""><strong>Cool Links !!!</strong></span></p>
<p>
	<span style=""font-size: small;""><strong style=""text-align: center;""><a href=""http://youtu.be/-UEKYJ198RA"">Magnum Force Transformer Installation Video</a></strong></span></p>
<p>
	<a href=""../../c_body_mopar_frame.html""><span style=""font-size: small;"">Magnum Force Suspension in &quot;Big Easy Motors&quot; Fury</span></a></p>
<p>
	<a href=""http://www.history.com/shows/big-easy-motors/season-1/episode-11""><span style=""font-size: small;"">Click here to see a Magnum Force suspension installation in a 6.1 Hemi C-body on History Channels &quot;Big Easy Motors&quot;</span></a></p>
<p>
	<span style=""font-size: small;""><a href=""../../magnum_force_transformer_mopar_suspension.html"" target=""_blank"">Or click here to get more technical data</a>&nbsp;</span></p>
<p>
	&nbsp;</p>
<p>
	<iframe frameborder=""0"" height=""315"" src=""https://www.youtube.com/embed/-
UEKYJ198RA"" width=""560""></iframe></p>
",,
"Front Mopar Suspension Conversions","Mopar F, J, M-body Transformer Suspension Aspen, Volare, Diplomat, LeBaron","Mopar F, J, M-Body Transformer Suspension Conversion Aspen, Volare, Diplomat, LeBaron ","mopar, transformer, k-member, conversion, coilover, rack, pinion, suspension, conversion, dodge, plymouth, magnum, force, graveyard, carz, b body, e body, roadrunner, gtx, challenger, charger, fury, cuda, volare, aspen","Mopar F, J, M-Body Transformer Suspension Conversion Aspen, Volare, Diplomat, LeBaron ",,,,,"'<h1>
	Mopar F, J, and M-Body Transformer Modular Suspension Conversion with Coilovers, and Rack and Pinion Steering for Dodge and Plymouth Aspen, Volare, Diplomat, LeBaron</h1>
MFR161058&nbsp;","'<h1 style=""text-align: center;"">
	Mopar F, J, and M-Body Transformer Modular Suspension Conversion with Coilovers, and Rack and Pinion Steering for Dodge and Plymouth Aspen, Volare, Diplomat, LeBaron<span style=""font-size: large;""></span><br />
	<strong style=""font-size: large;"">MFR161058</strong></h1>
<h1 style=""text-align: center;"">
	<strong><span style=""font-size: medium;"">&nbsp;<img alt="""" src=""http://magnumforce-website.nebhub.com/product_images/magnumforce/userfiles/TRANSFORMER2%20cropped.png"" style=""width: 300px; height: 35px;"" /></span></strong></h1>
<h1 style=""text-align: center;"">
	U.S. Patent 9,108,480</h1>
<h1 align=""center"">
	<strong>Magnum Force is the first of its kind to offer Mopar F, J, and M-body owners the opportunity to remove their massive original suspension and front frame/k-member assembly and replace it with manual or power rack and pinion steering, externally adjustable coil overs, a beefy carbon steel K-member, massive bushed, greasable lower control arms, 4130 tubular upper arms with 4130 Chromoly, Kevlar lined rod ends, 1-1/4&rdquo; swaybar, and a veritable plethora of brake kit offerings all the way up to 14&rdquo; rotors and 6-piston calipers. Geometry changes improve areas like bump steer, camber change, and side scrub while knocking off nearly 100 lbs from the front end of your car. Getting rid of the stock steering box, pitman and idler arms, center link, and torsion bars greatly increases header clearance and custom oil pan offerings giving 7-9 qts. of capacity WITHOUT hanging under the k-member so you won&rsquo;t peel it off on a speed bump! &nbsp;Disc brakes listed below under options are for 73-up Mopar spindles such as Magnum Force Dropped units, however we can accomodate other stock spindles with big disc brakes as well. &nbsp;Motor mounts, Headers, and Oil Pans available for Small Block, Big Block, 2nd Gen Hemi, and 3rd gen Hemi.</strong></h1>
<h1 style=""text-align: center;"">
	&nbsp;</h1>
<h1 align=""center"">
	<strong>One stop shopping for your Mopars rock solid foundation!</strong></h1>
<h1>
	<strong><span style=""font-size: medium;"">&nbsp;</span></strong></h1>
<h1>
	&nbsp;</h1>
<table>
	<tbody>
		<tr>
			<td>
				<ul>
					<li>
						<h1>
							<strong>Increased side loading ability</strong></h1>
					</li>
					<li>
						<h1>
							<strong>Increased header clearance</strong></h1>
					</li>
					<li>
						<h1>
							<strong>Increased oil pan clearance</strong></h1>
					</li>
					<li>
						<h1>
							<strong>Save weight</strong></h1>
					</li>
					<li>
						<h1>
							<strong>Improved ride quality</strong></h1>
					</li>
					<li>
						<h1>
							<strong>Better appearance</strong></h1>
					</li>
					<li>
						<h1>
							<strong>Can use stock spindles and brakes. (73-up listed below but other spindle types available here.)</strong></h1>
					</li>
				</ul>
			</td>
			<td>
				<ul>
					<li>
						<h1 class=""auto-style6"">
							<strong><span class=""auto-style7"">Small brakes or big. </span></strong></h1>
					</li>
					<li>
						<h1 class=""auto-style6"">
							<strong><span class=""auto-style7"">Red, black, or polished calipers. </span> </strong></h1>
					</li>
					<li>
						<h1 class=""auto-style5"">
							<strong><span class=""auto-style7"">Sway bar or none. </span></strong></h1>
					</li>
					<li>
						<h1 class=""auto-style5"">
							<strong><span class=""auto-style7"">Motor mounts or motor plate.&nbsp; </span></strong></h1>
					</li>
					<li>
						<h1 class=""auto-style5"">
							<strong><span class=""auto-style7"">Power or manual steering. </span></strong></h1>
					</li>
					<li>
						<h1 class=""auto-style5"">
							<strong><span class=""auto-style7"">Single or double adjustable coilovers. </span></strong></h1>
					</li>
					<li>
						<h1 class=""auto-style5"">
							<strong><span class=""auto-style7"">Stock spindles or dropped.&nbsp; </span></strong></h1>
					</li>
					<li>
						<h1 class=""auto-style5"">
							<strong><span class=""auto-style7"">Powder coated or steel finish.&nbsp; </span></strong></h1>
					</li>
					<li>
						<h1 class=""auto-style5"">
							<strong><span class=""auto-
style7"">Matching headers and oil pan.&nbsp; </span></strong></h1>
					</li>
					<li>
						<h1 class=""auto-style5"" style=""text-align: left;"">
							<strong><span class=""auto-style7"">Forward struts or shock braces.</span><span>&nbsp;</span></strong></h1>
					</li>
				</ul>
			</td>
		</tr>
	</tbody>
</table>
<h1>
	<br />
	&nbsp;</h1>
<h1>
	<span style=""font-size: large;""><strong>More Related Components</strong></span></h1>
<h1>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?
itemid=26"" target=""_blank"">Headers for 3rd Gen Hemi</a></span></h1>
<h1>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?itemid=101""><span style=""font-
size: x-
small;"">Headers for 2nd Gen Hemi</span></a></span></h1>
<h1>
	<span style=""font-size: x-small;""><a href=""../shop/item.aspx?itemid=75""><span style=""font-size: x-
small;"">Headers for Big block Mopar</span></a></span></h1>
<h1>
	<span style=""font-size: x-small;""><a href=""../shop/category.aspx?catid=35""><span style=""font-
size: x-small;"">Milodon / Magnum Force oil pans</span></a></span></h1>
<h1>
	<span style=""font-size: medium;""><strong>&nbsp;</strong></span></h1>
<h1>
	<span style=""font-size: medium;""><strong>Cool Links !!!</strong></span></h1>
<h1>
	<span style=""font-size: small;""><strong style=""text-align: center;""><a href=""http://youtu.be/-UEKYJ198RA"">Magnum Force Transformer Installation Video</a></strong></span></h1>
<h1>
	<a href=""../../c_body_mopar_frame.html""><span style=""font-size: small;"">Magnum Force Suspension in &quot;Big Easy Motors&quot; Fury</span></a></h1>
<h1>
	<a href=""http://www.history.com/shows/big-easy-motors/season-1/episode-11""><span style=""font-size: small;"">Click here to see a Magnum Force suspension installation in a 6.1 Hemi C-body on History Channels &quot;Big Easy Motors&quot;</span></a></h1>
<h1>
	<span style=""font-size: small;""><a href=""../../magnum_force_transformer_mopar_suspension.html"" target=""_blank"">Or click here to get more technical data</a>&nbsp;</span></h1>
<h1>
	&nbsp;</h1>
<h1>
	<iframe frameborder=""0"" height=""315"" src=""https://www.youtube.com/embed/-
UEKYJ198RA"" style=""display: block; margin-left: auto; margin-right: auto;"" width=""560""></iframe></h1>
<h1 style=""text-align: center;"">
	<span style=""font-size: small;""><strong>Aspen, Volare, Diplomat, LeBaron Bracket Installation</strong></span></h1>
<h1 style=""text-align: center;"">
	<iframe frameborder=""0"" height=""350"" src=""http://www.youtube.com/embed/PNw3gzDVp0Q"" width=""425""></iframe></h1>
",,
"Front Mopar Suspension Conversions","Mopar Tubular K-Member Conversion A-Body 60-66","Mopar Tubular XRT K-member Conversion, coilover, and rack and pinion suspension conversion for Valiant, Duster, Demon, Barracuda, and A-Body Mopars.","suspension, conversion, 1960, 1961, 1962, 1963, 1964, 1965, 1966, a-body, mopar, dart, duster, demon, barracuda, valiant, dodge, plymouth, chrysler","Magnum Force suspension conversion for 60-66 A-Body Mopars, Dart, Duster, Demon, Barracuda, Valiant",,,,,"'<h1>
	Mopar Tubular K-member, coilover, and rack and pinion suspension conversion for 60-66 A-Body Dodge, Plymouth,&nbsp; Mopars.</h1>
MFR161050&nbsp;","'<h1 style=""text-align: center;"">
	Mopar Tubular K-member, coilover, and rack and pinion suspension conversion for 60-66 A-Body Dodge, Plymouth,&nbsp; Mopars.</h1>
<p class=""auto-style32"" style=""text-align: center;"">
	<span style=""font-size: large; color: #ff0000;""><strong><em>&nbsp;</em></strong></span></p>
<p>
	(Dart, Valiant, Signet, Barracuda, Lancer, etc.) &nbsp;Power or manual rack and pinion. Unit shown has optional 13&quot; Six Piston Brakes, power steering pump, swaybar, and stock motor mounts. With the utilization of high strength 4130 Chromoly from the rod ends to the tubing, and TIG welding throughout, this system&#39;s made to get the job done and look great doing it! For those not familiar, 4130 is the same material used in Top Fuel Dragster chassis construction. Take up to 150 lbs. off the front end of your Dodge, Chrysler, or Plymouth Muscle Car and gain incredible header and oil pan clearance too! With optional add-ons like solid or rubber bushed motor plates, 4-piston 10-3/4&quot;, or 12&quot;, rotors or even Monster 6-piston brakes with 13&quot; or 14&quot; rotors, tubular splined swaybars, standard, quick ratio, or power steering, single or double adjustable coil overs, and powder coating in a variety of colors, each unit can be customized to your requirements. Throw in a pair of forward struts to help resist torsional twisting of your front frame rails and in the process stiffen up your upper shock towers. (Mandatory on A-bodies). Adding the XRT option steps up from our big 1-1/8&quot; lower control arms with 28,000 lb rod ends to massive 1-1/4&quot; tubing with even stronger 40,000 lb rod ends. Check out the images above to see examples of motor mounts and motor plates, swaybars, and disc brakes. Drop spindles are also available up to 3-1/2&quot; (gound clearance may be an issue without big diameter wheels, so stick with our standard 1-1/2&quot; spindles to be sure)***See below for additional options.&nbsp;For our international Mopar owners, just add your options to your shopping cart, e-mail us the copy, and we&#39;ll get right back to you with a custom shipping quote! Payments can then be made by bank transfer or an online PayPal invoice so payment by credit card can be made easily.</p>
<p>
	&nbsp;<strong>New! Custom HydroCoating available. Carbon Fiber, Kryptek Typhon, Proviel Reaper, Skullz, Diamond Plate, and more. Custom base coatings available too to create patterns like blue, red, yellow or other carbon fiber. Give us a call if you&#39;d like to talk options, as there are many. We can even custom coat your exisitng parts to match. &nbsp;Interior, suspension, engine compartment, etc.</strong></p>
<p>
	<span><strong>Cool Links !!!</strong></span></p>
<p>
	<a href=""http://youtu.be/CHpiU9QWmNw"" target=""_blank"">Magnum Force Suspension Installation Video</a></p>
<p>
	<a href=""http://tlc.discovery.com/videos/street-customs-
barracuda-suspension.html"" target=""_blank"">Click here to see a Magnum Force suspension installation in a 5.7 Hemi A-body on TLC&#39;s &quot;Street Customs&quot;</a></p>
<p>
	<a href=""../../magnumforce_tubular_kmember.htm"" target=""_blank"">Or click here to get more technical data</a></p>
<p>
	<iframe frameborder=""0"" height=""315"" src=""https://www.youtube.com/embed/CHpiU9QWmNw"" width=""560""></iframe></p>
",,
