Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name",Notes,"Sub Model",Body,Engine,Transmission,"Bed Info",Wheelbase,Brake,Springs,Steering,Powertrain,Trim,"Engine Range","Chassis Range","Transmission Range","Production Range","Mfr Label",Position
Dodge,Aspen,1976-1980,,,,"140 Amp Alternator upgrade for Dodge Plymouth Mopars",POM8-37529,,,,,,,,,,,,,,,,,,,,
Plymouth,Duster,1970-1976,,,,"Mopar A Body Adjustable Tubular Upper Control Arms",MFR161041-A,,,,,,,,,,,,,,,,,,,,
Plymouth,Scamp,1972-1976,,,,"Mopar A Body Adjustable Tubular Upper Control Arms",MFR161041-A,,,,,,,,,,,,,,,,,,,,
,,,,,,"3 BOLT EXHAUST FLANGE",THU72-,,,,,,,,,,,,,,,,,,,,
,,,,,,"318 Poly Headers wide block or Polysphere",TTI318BorC-C,,,,,,,,,,,,,,,,,,,,
,,,,,,"4-piston 2-piece 12.19"" Rotor Brake Kit - Magnum Force 192000 Spindles",WIL140-11547,,,,,,,,,,,,,,,,,,,,
,,,,,,"426 Hemi headers 2-1/4"" Hemi Headers for Indy-Legend Heads",TTI528INDY/4261-214C,,,,,,,,,,,,,,,,,,,,
,,,,,,"426 Hemi headers A, B, E, 2-1/4"" or 2-1/8""",TTIHEMI-625-218C-,,,,,,,,,,,,,,,,,,,,
,,,,,,"426 Hemi headers A, B, E-body 2-1/8"" primaries with 3-1/2"" collectors",TTIHEMI-218C-,,,,,,,,,,,,,,,,,,,,
,,,,,,"426 Hemi headers A-body 2-1/8 primaries with 3-1/2 collectors",TTIHEMI-218A-C-,,,,,,,,,,,,,,,,,,,,
,,,,,,"426 Hemi headers B & E-body 2-1/4 primaries 3-1/2 or 4"" collectors",TTIHEMI-214C-,,,,,,,,,,,,,,,,,,,,
,,,,,,"426 Hemi headers FOR MAGNUM FORCE SUSPENSION A, B, E-body 2-1/4 primaries 3-1/2"" collectors",TTIB2HEMI-214C,,,,,,,,,,,,,,,,,,,,
,,,,,,"426 Hemi headers Stage V (high-port) / Keith Black B, E-body 2-1/4 primaries 4"" collectors",TTISTG5-214,,,,,,,,,,,,,,,,,,,,
,,,,,,"5.7 & 6.1 Hemi Exhaust System Magnum, Charger, Challenger, 300","TTI LC-LX Exhaust System",,,,,,,,,,,,,,,,,,,,
,,,,,,"5.7 and 6.1 Hemi Motor Mounts B and E-body Mopars",TTIMM57BE,,,,,,,,,,,,,,,,,,,,
,,,,,,"5.7, 6.1 & 6.4 Hemi headers for A, B and E-Bodies",TTI57or61HC-C,,,,,,,,,,,,,,,,,,,,
,,,,,,"5.7, 6.1, 6.2 Chrysler Hemi or Hellcat Oil Pan A,B,C,E-body cars with Magnum Force Suspension",MFR161802,,,,,,,,,,,,,,,,,,,,
,,,,,,"6-piston 1-piece rotor brake kit Magnum Force 192000 spindles",WIL140-12272,,,,,,,,,,,,,,,,,,,,
,,,,,,"6-piston 13"" brake kit for Magnum Force tubular suspensions",WIL140-9801,,,,,,,,,,,,,,,,,,,,
,,,,,,"6-piston 2-piece rotor brake kit for Magnum Force 192000 spindles",WIL140-11548,,,,,,,,,,,,,,,,,,,,
,,,,,,"6-Speed Magnum Transmission for Mopars - Complete Assembly",SST-Magnum,,,,,,,,,,,,,,,,,,,,
,,,,,,"8-3/4 Complete Replacement for Mopar A, B, C, & E-body","8-3/4 Complete Rearend with fabricated housing assembly",,,,,,,,,,,,,,,,,,,,
,,,,,,"A, B, E-Body Leaf Springs",MFR16130-,,,,,,,,,,,,,,,,,,,,
,,,,,,"A/C Clutch cover for Sanden Style Compressor",MAR395,,,,,,,,,,,,,,,,,,,,
,,,,,,"A/C Compressor kit for Mopar motor plate",CAA5-136,,,,,,,,,,,,,,,,,,,,
,,,,,,"Aerolite 6R 6-Piston Front Brake kits for the Dodge Challenger and Charger",WIL140-14067,,,,,,,,,,,,,,,,,,,,
,,,,,,"Aluminum Tandem Master Cylinder",WIL260-9439,,,,,,,,,,,,,,,,,,,,
,,,,,,"B-body Mopar Fuel Tank with Fuel Injection Pump 68-70",SFS68-70B,,,,,,,,,,,,,,,,,,,,
,,,,,,"Big Block 383 - 440 Headers 1-3/4"" A, B, E bodies",TTI383440-134C-,,,,,,,,,,,,,,,,,,,,
