Make,Model,Year-Range(eg.2015-2018),"Sub model one","Sub model two","Sub model three","Product Name","SKU #","SKU Variation Name"
TEST,TESTING,2020-2020,,,,"Street Tuner Clutch Kit",4022,"Make: Volkswagen<br>
Engine: 2.8L/2792cc V6<br>
HP Rating: 20-25% Above Stock<br>
Presssure Plate Style: Diaphragm<br>
Flywheel: No<br>
Spline: 7/8"" x 28<br>
Clutch Patterns: 9"" Diaphragm<br>"
,,,,,,"Adjustment Screw",1410-4,"VAR:Adjusting Screw; Hydraulic T.O.B.; Mopar; 1.250 Collar OD; Each"
,,,,,,"Adjustment Screw",1430-4,"VAR:Adjusting Screw; Hydraulic T.O.B.;Ford; 1.430 Collar OD; Each"
,,,,,,"Alignment Tool",105313-S,"VAR:Alignment Tool, GM Steel, 1-1/8 x 26 Spline. .590"" Pilot"
,,,,,,"Alignment Tool",105313-SF,"VAR:Alignment Tool, Ford Steel, 1-1/8 x 26 Spline. .670"" Pilot"
,,,,,,"Alignment Tool",105313-SM,"VAR:Alignment Tool, Mopar Steel, 1-1/8 x 26 Spline. .750"" Pilot"
,,,,,,"Back Up Switch",512960,"VAR:Back Up Light Switch;McLeod Muscle Car 5 Speed;Each"
,,,,,,"Ball Stud",16908,"VAR:BALL STUD ADJUSTABLE GM VEHICLES. WITH BASE AND NUT"
,,,,,,"Ball Stud",16909,"VAR:BALL STUD ADJUSTABLE FORD CABLE LINKAGE & CHEVY VEGA"
,,,,,,"Ball Stud",16910,"VAR:Clutch Fork Pivot Ball,Standard Type,Steel,Ford,1986-2004 Mustang;Each"
,,,,,,Banner,1510,"VAR:MCLEOD RACING BANNER  36 X 72 WITH GROMMETS"
,,,,,,Bearing,1200,"VAR:FORD MUSTANG; HYD SLAVE CYLINDER; GT 2005 TO 2017 ;GT500  2007 TO 2009"
,,,,,,"Bearing Adjuster",1420,"VAR:1400 Series Bearing Adjustment Screw; GM 1.375"" ID"
,,,,,,"Bearing Adjuster",1422,"VAR:1400 Series Bearing Adjustment Screw; GM 1.310"" ID"
,,,,,,"Bearing Adjuster",1430,"VAR:1400 Series Bearing Adjustment Screw; Ford 1.430"" ID"
,,,,,,"Bearing Kit",13005-1,"VAR:Hydraulic Bearing Kit;Bolt On; Muncie;Universal M/C;Each"
,,,,,,"Bearing Kit",13025-1,"VAR:Hydraulic Bearing Kit;Bolt On; GM T-5;Universal M/C;Each"
,,,,,,"Bearing Kit",13085-1,"VAR:Hydraulic Bearing Kit;Bolt On; GM Richmond 5 & 6 Spd;Universal M/C;Each"
,,,,,,"Bearing Kit",13515ST,"VAR:Hydraulic Bearing Kit;Bolt On; GM Lenco ST1200;Universal M/C;Each"
,,,,,,"Bearing Kit",13645-1,"VAR:Hydraulic Bearing Kit;Bolt On; GM Tremec TKO 500/600;Universal M/C;Each"
,,,,,,"Bearing Spacer",1428,"VAR:1400 Series Bearing Spacer; Pantera; 1.330"" ID"
,,,,,,"Bearing Spacer",1429,"VAR:1400 Series Bearing Spacer; GM 1.375"" ID"
,,,,,,"Bearing Spacer",1439,"VAR:1400 Series Bearing Spacer; Ford 1.430"" ID"
,,,,,,"Bell Housing",8530T,"VAR:SFI 6.1L ALUMINUM BELLHOUSING GM TITANIUM SLEEVE"
,,,,,,"Bell Housing",8533T,"VAR:ALUMINUM BELLHOUSING GM TITANIUM SLEEVE"
,,,,,,"Bell Housing",8560T,"VAR:SFI 6.1L ALUMINUM BELLHOUSING FORD TITANIUM SLEEVE"
,,,,,,"Bell Housing",8563T,"VAR:Bellhousing;Aluminum with Titanium Liner;1964-95 SBF ;T-5;164T"
,,,,,,"Block Plate",8531,"VAR:Motor Plate, Steel, .125 in., Chevrolet, SBC,BBC,LS-X Manual Trans."
,,,,,,"Block Plate",8561,"VAR:Motor Plate, Steel, .125 in., Ford,SBF, Manual Trans."
,,,,,,"Bolt Kit",12401,"VAR:Bolt Kit - Single Hub Dyno Drive"
,,,,,,"Bolt Kit",12402,"VAR:Bolt Kit - Double Hub Dyno Drive"
,,,,,,Bolts,1500,"VAR:BOLT PAK 3/8"" PRESSURE PLATE SMALL HEX HEAD (6 PER BOX)"
,,,,,,Bolts,1501,"VAR:BOLT PAK 5/16"" PRESSURE PLATE SMALL HEX HEAD (6 PER BOX)"
,,,,,,Bolts,1502,"VAR:BOLT PAK 3/8"" P/P LT1 CAM. 1993-97 & L98/LT1 CORVETTE 1989-96 (6 PER BOX)"
,,,,,,Bolts,1505,"VAR:BOLT PAK P/P 10MM X 1.50MM X 25MM"
,,,,,,Bolts,1507,"VAR:BOLT PAK P/P 8MM X 1.50MM X 20MM MUSTANG 1980-95 (6 PER BOX)"
,,,,,,Bolts,1512,"VAR:Bolts; Pressure Plate; 3/8-16 x 1.00"
,,,,,,Bolts,1513,"VAR:PP 6 BLT KIT .3125 X 18 X .8750 WITH .50 SHOULDER"
,,,,,,Bolts,1540,"VAR:Flywheel Bolts, Hex Head, 7/16 in.-20 Thread, 1.0 in. Length, Set of 6"
,,,,,,Bolts,1542,"VAR:Flywheel Bolts,Steel, Black Oxide,Hex Head,1/2 in.-20 RH,1.0 in. Length,Set of 8"
,,,,,,Bolts,1556,"VAR:BOLT PAK FLY 6 PER BOX GM LS MOTORS 11MM"
,,,,,,"Cable Adjuster",1735,"VAR:Clutch Cable Adjuster, Firewall Mount, Ford, Mustang."
,,,,,,Clip,139249,"VAR:Retaining Clip; Hydraulic Slave; 2011 to 2018 Ford Mustang"
,,,,,,"Clutch Fluid",13900,"VAR:Motor Medic Hydraulic Clutch Fluid"
